Impacte1,Impacte2,Impacte3,Impacte4,Impacte5,Effectif
Violences,Violences,null,null,null,74
Pression demographique,Pression demographique,null,null,null,65
Empietement des champs agricoles ou des cultures par les betes,Empietement des champs agricoles ou des cultures par les betes,null,null,null,48
Changement culturel,Changement culturel,null,null,null,36
null,null,null,null,null,35
Viol,Viol,null,null,null,25
Viol,Viol,Violences,null,null,24
Pression demographique,Pression demographique,Viol,Violences,Changement culturel,16
Vol,Vol,null,null,null,11
Violences,Violences,Empietement des champs agricoles ou des cultures par les betes,null,null,8
Pression demographique,Pression demographique,Viol,Violences,null,7
Violences,Violences,Changement culturel,null,null,6
Changement culturel,Changement culturel,Empietement des champs agricoles ou des cultures par les betes,null,null,5
Violences,Violences,Vol,null,null,5
Pression demographique,Pression demographique,Changement culturel,null,null,5
Viol,Viol,Violences,Empietement des champs agricoles ou des cultures par les betes,null,5
Changement culturel,Changement culturel,Vol,null,null,5
Viol,Viol,Changement culturel,null,null,4
Pression demographique,Pression demographique,Vol,null,null,4
Pression demographique,Pression demographique,Empietement des champs agricoles ou des cultures par les betes,null,null,4
Viol,Viol,Violences,Vol,Empietement des champs agricoles ou des cultures par les betes,4
Pression demographique,Pression demographique,Violences,null,null,4
Violences,Violences,Changement culturel,Vol,null,4
Pression demographique,Pression demographique,Viol,null,null,3
null,null,Violences,null,null,3
Viol,Viol,Violences,Changement culturel,Empietement des champs agricoles ou des cultures par les betes,3
Pression demographique,Pression demographique,Violences,Empietement des champs agricoles ou des cultures par les betes,null,2
Viol,Viol,Vol,null,null,2
null,null,Viol,null,null,2
Pression demographique,Pression demographique,Violences,Vol,null,2
Viol,Viol,Violences,Vol,null,2
Viol,Viol,Violences,Changement culturel,null,2
Violences,Violences,Changement culturel,Empietement des champs agricoles ou des cultures par les betes,null,2
Viol,Viol,Empietement des champs agricoles ou des cultures par les betes,null,null,2
Violences,Violences,Pression demographique,null,null,1
Pression demographique,Pression demographique,Violences,Changement culturel,Empietement des champs agricoles ou des cultures par les betes,1
null,null,Viol,Violences,Changement culturel,1
Pression demographique,Pression demographique,Changement culturel,Empietement des champs agricoles ou des cultures par les betes,null,1
null,null,Viol,Violences,Vol,1
null,null,Empietement des champs agricoles ou des cultures par les betes,null,null,1
Pression demographique,Pression demographique,Viol,Empietement des champs agricoles ou des cultures par les betes,null,1
null,null,Pression demographique,null,null,1
Violences,Violences,Vol,Empietement des champs agricoles ou des cultures par les betes,null,1
Pression demographique,Pression demographique,Violences,Changement culturel,null,1
Pression demographique,Pression demographique,Vol,Empietement des champs agricoles ou des cultures par les betes,null,1
Viol,Viol,Violences,11,null,1
Viol,Viol,Changement culturel,Empietement des champs agricoles ou des cultures par les betes,null,1
Viol,Viol,Changement culturel,Vol,null,1
Pression demographique,Pression demographique,Violences,Changement culturel,Vol,1
null,null,Viol,Violences,null,1
Viol,Viol,Changement culturel,11,null,1
Viol,Viol,Violences,10,null,1
Violences,Violences,Changement culturel,Ne sait pas,null,1
Pression demographique,Pression demographique,null,Vol,null,1
Pression demographique,Pression demographique,Viol,Violences,Vol,1
