Types de l'eau appropriés1,Types de l'eau appropriés2,Effectif
"Eau de source (ruisseau, lac, rivière)",null,141
Eau du robinet(REGIDESO),null,88
Eau de la borne fontaine,null,61
Eau de forage,null,51
Eau minerale,null,17
Eau du robinet(REGIDESO),"Eau de source (ruisseau, lac, rivière)",16
Eau de la borne fontaine,"Eau de source (ruisseau, lac, rivière)",13
Eau de la borne fontaine,Eau minerale,11
Eau de la borne fontaine,Eau de forage,11
null,null,9
Eau de la borne fontaine,Eau du robinet(REGIDESO),8
Eau du robinet(REGIDESO),Eau de forage,7
"Eau de source (ruisseau, lac, rivière)",Eau de forage,6
RAS,null,4
Eau minerale,"Eau de source (ruisseau, lac, rivière)",3
Eau du robinet(REGIDESO),Eau minerale,2
Eau du robinet(REGIDESO),Eau du robinet(REGIDESO),1
null,"Eau de source (ruisseau, lac, rivière)",1
