Priorité,Numero Questionnaire,PrioritésDépensesRevenusFemmes1,PrioritésDépensesRevenusFemmes2,Effe
Alimentation,121,Alimentation,null,1
Alimentation,124,Alimentation,null,1
Alimentation,125,Alimentation,null,1
Alimentation,126,Alimentation,null,1
Alimentation,128,Alimentation,null,1
Alimentation,129,Alimentation,Frais scolaire,1
Habillement,130,Habillement,null,1
Alimentation,132,Alimentation,null,1
Soins de santé,133,Soins de santé,null,1
Alimentation,134,Alimentation,null,1
Alimentation,135,Alimentation,null,1
Alimentation,137,Alimentation,Frais scolaire,1
Alimentation,138,Alimentation,null,1
Alimentation,139,Alimentation,Frais scolaire,1
Alimentation,140,Alimentation,null,1
Alimentation,141,Alimentation,null,1
Alimentation,142,Alimentation,null,1
Habillement,143,Habillement,null,1
Alimentation,144,Alimentation,null,1
Alimentation,145,Alimentation,null,1
Alimentation,146,Alimentation,Frais scolaire,1
Alimentation,147,Alimentation,null,1
Alimentation,148,Alimentation,Habillement,1
Alimentation,149,Alimentation,null,1
Alimentation,150,Alimentation,Frais scolaire,1
Soins de santé,61,Soins de santé,null,1
Alimentation,65,Alimentation,Frais scolaire,1
Alimentation,67,Alimentation,Frais scolaire,1
Frais scolaire,68,Frais scolaire,null,1
Alimentation,69,Alimentation,Frais scolaire,1
Alimentation,70,Alimentation,Frais scolaire,1
Habillement,71,Habillement,null,1
Alimentation,72,Alimentation,Frais scolaire,1
Habillement,73,Habillement,null,1
Alimentation,74,Alimentation,null,1
Alimentation,75,Alimentation,Frais scolaire,1
Habillement,76,Habillement,null,1
Habillement,77,Habillement,null,1
Alimentation,78,Alimentation,null,1
Alimentation,80,Alimentation,Frais scolaire,1
Alimentation,81,Alimentation,Frais scolaire,1
Habillement,82,Habillement,null,1
Soins de santé,83,Soins de santé,Habillement,1
Alimentation,85,Alimentation,null,1
Habillement,86,Habillement,null,1
Alimentation,87,Alimentation,Frais scolaire,1
Alimentation,88,Alimentation,null,1
Alimentation,89,Alimentation,null,1
Frais scolaire,90,Frais scolaire,Soins de santé,1
Alimentation,111,Alimentation,Frais scolaire,1
Habillement,112,Habillement,null,1
Alimentation,113,Alimentation,Frais scolaire,1
Habillement,114,Habillement,null,1
Alimentation,115,Alimentation,null,1
Alimentation,3,Alimentation,null,1
Alimentation,38,Alimentation,Habillement,1
Alimentation,48,Alimentation,null,1
Alimentation,63,Alimentation,Soins de santé,1
Alimentation,91,Alimentation,null,1
Alimentation,92,Alimentation,null,1
Alimentation,93,Alimentation,Habillement,1
Alimentation,94,Alimentation,Petit commerce,1
Alimentation,95,Alimentation,null,1
Alimentation,96,Alimentation,Habillement,1
Alimentation,97,Alimentation,Habillement,1
Alimentation,98,Alimentation,Habillement,1
Alimentation,99,Alimentation,null,1
Alimentation,100,Alimentation,null,1
Alimentation,101,Alimentation,Habillement,1
Alimentation,102,Alimentation,null,1
Alimentation,103,Alimentation,null,1
Alimentation,104,Alimentation,null,1
Alimentation,105,Alimentation,null,1
Alimentation,106,Alimentation,null,1
Alimentation,107,Alimentation,null,1
Alimentation,108,Alimentation,Habillement,1
Alimentation,116,Alimentation,null,1
Alimentation,117,Alimentation,Habillement,1
Alimentation,118,Alimentation,Habillement,1
Alimentation,119,Alimentation,Habillement,1
Alimentation,120,Alimentation,Soins de santé,1
Alimentation,122,Alimentation,null,1
Alimentation,131,Alimentation,Habillement,1
Alimentation,1,Alimentation,Habillement,1
Alimentation,2,Alimentation,Habillement,1
Alimentation,4,Alimentation,null,1
Alimentation,5,Alimentation,null,1
Soins de santé,6,Soins de santé,null,1
Alimentation,7,Alimentation,null,1
Alimentation,8,Alimentation,null,1
Alimentation,9,Alimentation,null,1
Alimentation,10,Alimentation,Frais scolaire,1
Alimentation,11,Alimentation,Habillement,1
Alimentation,12,Alimentation,null,1
Alimentation,13,Alimentation,null,1
Alimentation,14,Alimentation,null,1
Alimentation,15,Alimentation,null,1
Alimentation,16,Alimentation,Frais scolaire,1
Alimentation,17,Alimentation,null,1
Alimentation,18,Alimentation,Frais scolaire,1
Alimentation,19,Alimentation,Frais scolaire,1
Alimentation,20,Alimentation,Frais scolaire,1
Alimentation,21,Alimentation,Habillement,1
Alimentation,22,Alimentation,null,1
Alimentation,23,Alimentation,Frais scolaire,1
Alimentation,24,Alimentation,Habillement,1
Alimentation,25,Alimentation,Frais scolaire,1
Alimentation,26,Alimentation,null,1
Alimentation,27,Alimentation,null,1
Frais scolaire,28,Frais scolaire,null,1
Habillement,30,Habillement,null,1
Habillement,60,Habillement,null,1
Habillement,84,Habillement,null,1
Alimentation,29,Alimentation,null,1
Alimentation,31,Alimentation,Soins de santé,1
Alimentation,32,Alimentation,null,1
Alimentation,33,Alimentation,null,1
