Garantie 1,Garantie 2,Garantie 3,Garantie 4,Effectif
null,null,null,null,133
Garantie hypothécaire,null,null,null,97
Garantie personnelle,null,null,null,83
Aucune garantie,null,null,null,52
RAS,null,null,null,38
Parrainage,null,null,null,12
Garantie sur votre épargne,null,null,null,9
Ne sait pas,null,null,null,6
Notoriété,null,null,null,4
Réligion,null,null,null,4
Garantie personnelle,Garantie sur votre épargne,null,null,2
Garantie sur votre épargne,Notoriété,null,null,1
Garantie sur votre épargne,Parrainage,null,null,1
Garantie hypothécaire,Notoriété,Réligion,null,1
null,Parrainage,null,null,1
Garantie hypothécaire,Garantie personnelle,null,null,1
null,null,null,Garantie personnelle,1
Garantie hypothécaire,RAS,null,null,1
Garantie personnelle,Notoriété,null,null,1
Garantie hypothécaire,Garantie sur votre épargne,null,null,1
Produit de récolte,null,null,null,1
