Raison 1,Raison 2,Raison 3,Raison 4,Raison 5,Effectif
null,null,null,null,null,265
N'est pas congolais/congolais pas d'ici,null,null,null,null,75
Manque de confiance,null,null,null,null,32
N'est pas permanent/passager,null,null,null,null,21
Pas de droit,null,null,null,null,13
Incapacité de décision/irresponsabilité,null,null,null,null,11
Identité douteuse,null,null,null,null,9
Ne sait pas,null,null,null,null,6
Envahisseur/oppresseur,null,null,null,null,6
Facultatif/En cas de nécessité,null,null,null,null,4
Non intégré socialement,null,null,null,null,3
null,N'est pas congolais/congolais pas d'ici,null,null,null,2
RAS,null,null,null,null,2
null,null,Incapacité de décision/irresponsabilité,null,null,1
