Implication 1,Implication 2,Implication 3,Total
Opportunité d'affaire,Opportunité d'affaire,null,93
Vulnérable,Vulnérable,null,75
RAS,RAS,null,66
Ménace sur les ressources,Ménace sur les ressources,null,65
Source de conflit,Source de conflit,null,51
Ménace sur les ressources,Ménace sur les ressources,Source de conflit,27
Danger culturel,Danger culturel,null,24
Opportunité d'affaire,Opportunité d'affaire,Ménace sur les ressources,14
Opportunité d'affaire,Opportunité d'affaire,Danger culturel,9
Etranger,Etranger,null,9
Opportunité d'affaire,Opportunité d'affaire,Source de conflit,6
null,null,null,6
Ne sait pas,Ne sait pas,null,1
Ménace sur les ressources,Ménace sur les ressources,Danger culturel,1
Solidarité,Solidarité,null,1
Danger culturel,Danger culturel,Source de conflit,1
Danger culturel,Danger culturel,Vulnérable,1
