Moyen1,Moyen2,Moyen3,Effectif
Téléphone mobile,null,null,178
null,null,null,96
RAS,null,null,46
Portage,null,null,43
Banques traditionnelles,null,null,30
Téléphone mobile,Portage,null,23
Banques traditionnelles,Téléphone mobile,null,15
Ne transfère pas/Ne reçois pas,null,null,6
null,Téléphone mobile,null,4
Agence,null,null,2
Téléphone mobile,Banques traditionnelles,null,2
Téléphone mobile,Agence,null,1
Téléphone mobile,null,3,1
Banques traditionnelles,Téléphone mobile,3,1
null,null,3,1
Ne sait pas,null,null,1
