Avantage 1,Avantage 2,Avantage 3,Effectif
null,null,null,324
Assistance sociale,null,null,19
Accès à la formation technique,null,null,19
Accès au crédit,null,null,17
Accès aux ressources,null,null,17
Approvisionnement en intrants,null,null,14
Commercialisation,null,null,7
Ne sait pas,null,null,6
RAS,null,null,5
Accès aux ressources,Accès à la formation technique,null,3
Approvisionnement en intrants,Accès à la formation technique,null,2
Approvisionnement en intrants,Commercialisation,null,2
Sécurité des membres,null,null,2
Accès aux ressources,Approvisionnement en intrants,Commercialisation,2
Accès aux ressources,Commercialisation,Accès au crédit,1
Accès aux ressources,Sécurité des membres,null,1
Accès au crédit,Assistance sociale,null,1
Développement de la comunauté,null,null,1
Accès aux ressources,Accès au crédit,Sécurité des membres,1
Approvisionnement en intrants,Sécurité des membres,null,1
Commercialisation,Accès au crédit,null,1
Accès aux ressources,Approvisionnement en intrants,null,1
Commercialisation,Sécurité des membres,null,1
Commercialisation,Accès au crédit,Accès à la formation technique,1
Accès au crédit,Accès à la formation technique,null,1
