Partie1,Partie2,Partie3,Partie4,Effectif
Feuilles,null,null,null,165
null,null,null,null,84
Feuilles,Racines,null,null,33
Feuilles,Racines,Ecorces,null,32
Feuilles,Sève,null,null,24
Feuilles,Ecorces,null,null,20
Feuilles,Racines,Ecorces,Sève,13
Ecorces,null,null,null,13
RAS,null,null,null,10
Racines,null,null,null,7
null,Feuilles,null,null,5
Feuilles,Racines,Sève,null,5
Noix,null,null,null,5
0,null,null,null,4
null,Feuilles,Sève,null,3
Feuilles,Ecorces,Sève,null,3
Feuilles,Racines,Ecorces,Noix,3
Feuilles,Ecorces,Noix,null,3
Feuilles,Noix,null,null,2
Racines,Ecorces,null,null,2
Ne sait pas,null,null,null,2
Feuilles,null,Racines,null,1
Feuilles,null,null,Sève,1
null,Feuilles,Racines,Ecorces,1
Racines,Ecorces,Sève,null,1
Feuilles,Racines,Noix,null,1
Sève,null,null,null,1
null,Racines,null,null,1
Feuilles,Sève,Racines,null,1
Feuilles,null,Sève,null,1
Feuilles,Ecorces,Racines,null,1
Racines,Feuilles,null,null,1
Ecorces,Noix,null,null,1
