MembreFamilleAssociation,Effectif
null,358
1,6
0,4
2,3
Mapendo yetu,2
FONDATION ABOU PUPE,2
"Albertine, Dieudonné et Zambabo",2
TOSUNGANA,2
papa,1
Femme,1
Secretaire,1
Jean claude,1
hommes,1
Isaac et Patience,1
JOEL PATRICK ROGER,1
"JACQUES, FLAURANCE, ARLELLE ET MERVEILLE",1
coordonateur,1
FAMME,1
BATENGI,1
jules et fany,1
"DANY, JUVENALE, CELESTIN",1
Femmes,1
JUNIOR,1
LA PERSEVERANCE,1
DIDEMA ALPHONSINE,1
FONDATION ABOUPUPE,1
LUC ET YANICK,1
"jeep, jerome et lisette",1
"andre, jeanette, ajabu, medith",1
Bussabura et Mele,1
MISWAO,1
BOLINGO,1
"NZOTOMOTO, OKAPI",1
MUTIEL DES ENSEIGNANTS,1
ANZIBILA,1
ASSOCIATION DES EXPLOITANTS ARTISANAUX,1
LA VICTOIRE,1
ARPAR,1
ENKAMONZENGA RICHARD,1
AFEPAD,1
MOKEMA DIDINA,1
BANANGI LOVIS,1
LIKELEMBA,1
4,1
LUMALIZA PAPY,1
BOPINDI LIHOLANGI,1
HOMME,1
"NGBANDIYA, ANITA et REGINALD",1
JEANNE ET MADO,1
Misu et Adele,1
CELESTIN ET JOSEPH,1
JP ET JEANNOT,1
MUJINGA BANZA JEANNE,1
FEMMES MUSULMANES,1
"ODI, MONGIMBO, AUSA et MAKPIKALI",1
ANNY,1
VICKY,1
LA COURONNE,1
"chantal, tryphonette, gloria",1
ALDA THERESE,1
GABI NABINOKOKINI,1
claudine,1
KANAMBU PHILOMENE,1
ALENDRANA MARIE ET PAPA VENANT,1
LYLY ET JP,1
FONDATION ABOU PURE,1
MADAMU,1
José,1
GIRES ET AJR,1
MADO,1
LYLY ET ESPER,1
Bobo et Marceline,1
MARIE,1
FABIEN DIEME IDA,1
MAMAN CATHOLIQUE,1
Binungi,1
"papy, david, swoz, marie et bosco",1
FAMMES,1
maman,1
