Raison 1,Raison 2,Raison 3,Raison 4,Raison 5,Raison 6,Effectif
null,null,null,null,null,null,68
Stabilité,Stabilité,null,null,null,null,59
Sécurité,Sécurité,null,null,null,null,50
RAS,RAS,null,null,null,null,23
Commerce,Commerce,null,null,null,null,13
Paturâge,Paturâge,null,null,null,null,12
Asile,Asile,Paturâge,null,null,null,11
Ne sait pas,Ne sait pas,null,null,null,null,10
Sécurité,Sécurité,Paturâge,null,null,null,9
Paturâge,Paturâge,Eau,null,null,null,7
Eau,Eau,null,null,null,null,6
Paturâge,Paturâge,Commerce,null,null,null,5
Travail,Travail,null,null,null,null,5
Commerce,Commerce,Paturâge,null,null,null,5
Asile,Asile,null,null,null,null,5
Eau,Eau,Paturâge,Disponibilité des terres,null,null,5
Paturâge,Paturâge,Asile,null,null,null,5
Scolarisation,Scolarisation,null,null,null,null,5
Fertilité du sol,Fertilité du sol,null,null,null,null,5
Sécurité,Sécurité,Fertilité du sol,null,null,null,4
Paturâge,Paturâge,Sécurité,null,null,null,4
Solidarité,Solidarité,null,null,null,null,4
Paturâge,Paturâge,Eau,Disponibilité des terres,null,null,3
Fertilité du sol,Fertilité du sol,Paturâge,null,null,null,3
Disponibilité des terres,Disponibilité des terres,null,null,null,null,3
Paturâge,Paturâge,Disponibilité des terres,null,null,null,3
Stabilité,Stabilité,Paturâge,null,null,null,3
Disponibilité des terres,Disponibilité des terres,Paturâge,null,null,null,3
Sécurité,Sécurité,Paturâge,Eau,Disponibilité des terres,null,3
Disponibilité des terres,Disponibilité des terres,Stabilité,null,null,null,2
Fertilité du sol,Fertilité du sol,Ressources forestières,null,null,null,2
Scolarisation,Scolarisation,Paturâge,Eau,Disponibilité des terres,null,2
Disponibilité des terres,Disponibilité des terres,Eau,Paturâge,null,null,2
Sécurité,Sécurité,Fertilité du sol,Commerce,null,null,2
Fertilité du sol,Fertilité du sol,Commerce,null,null,null,2
Travail,Travail,Commerce,null,null,null,2
Soins de santé,Soins de santé,null,null,null,null,2
Paturâge,Paturâge,Disponibilité des terres,Eau,null,null,2
Eau,Eau,Paturâge,Sécurité,null,null,2
Stabilité,Stabilité,RAS,null,null,null,2
Sécurité,Sécurité,Eau,null,null,null,2
Fertilité du sol,Fertilité du sol,Paturâge,Eau,null,null,2
Sécurité,Sécurité,Disponibilité des terres,Ressources forestières,Ressources minières,null,1
Stabilité,Stabilité,Paturâge,Eau,Ressources minières,null,1
Travail,Travail,Disponibilité des terres,null,null,null,1
Travail,Travail,Disponibilité des terres,Scolarisation,Paturâge,Eau,1
Commerce,Commerce,Sécurité,null,null,null,1
Eau,Eau,Paturâge,null,null,null,1
Disponibilité des terres,Disponibilité des terres,Sécurité,null,null,null,1
Eau,Eau,Paturâge,Disponibilité des terres,Ressources minières,Ressources forestières,1
Travail,Travail,Fertilité du sol,null,null,null,1
Paturâge,Paturâge,Commerce,Ressources forestières,null,null,1
Stabilité,Stabilité,Disponibilité des terres,null,Paturâge,Eau,1
Eau,Eau,Disponibilité des terres,Paturâge,null,null,1
Eau,Eau,Disponibilité des terres,Paturâge,Commerce,null,1
Paturâge,Paturâge,Paturâge,null,null,null,1
Scolarisation,Scolarisation,Fertilité du sol,null,null,null,1
Paturâge,Paturâge,Eau,Sécurité,null,null,1
Asile,Asile,Sécurité,null,null,null,1
Ressources forestières,Ressources forestières,null,null,null,null,1
Paturâge,Paturâge,Disponibilité des terres,null,Eau,null,1
Commerce,Commerce,Stabilité,Sécurité,null,null,1
Asile,Asile,Commerce,null,null,null,1
Paturâge,Paturâge,Eau,Disponibilité des terres,null,Commerce,1
Paturâge,Paturâge,Commerce,Disponibilité des terres,null,null,1
Stabilité,Stabilité,Disponibilité des terres,null,null,null,1
Sécurité,Sécurité,Eau,Disponibilité des terres,null,null,1
