Année de Naissance,Effectif
1980,39
1984,18
1970,16
1979,15
1966,14
1985,13
1983,13
1982,13
1960,12
1973,12
1972,12
1975,12
1976,11
1978,11
1969,11
1989,11
1991,10
1986,10
1977,10
1974,9
1988,9
1967,8
1996,8
1981,8
1987,7
1959,7
1997,7
1971,7
1990,7
1964,6
1968,6
1955,6
1956,6
1994,6
1965,6
1958,5
1992,5
1949,4
1957,4
1950,4
2000,4
1954,4
1999,3
1993,3
1995,3
1952,3
1945,3
1962,3
1963,3
1944,2
1961,2
2001,2
1998,2
1946,2
1942,1
1935,1
1938,1
2005,1
1951,1
1932,1
1939,1
1937,1
1953,1
1943,1
2002,1
16,1
1690,1
