Recyclage1,Recyclage2,Effectif
Poubelle domestique,null,111
Evacuation dans la rivière et cours d'eau principaux,null,78
Décharge publique,null,69
Compostage et utilisation comme engrais,null,68
null,null,41
10,null,17
RAS,null,17
Incinération des déchets,null,12
Ne sait pas,null,7
Jeter dans la forêt,null,6
null,Evacuation dans la rivière et cours d'eau principaux,4
null,Compostage et utilisation comme engrais,2
Compostage et utilisation comme engrais,Incinération des déchets,2
null,Incinération des déchets,2
Compostage et utilisation comme engrais,Décharge publique,2
Décharge publique,Poubelle domestique,1
Décharge publique,RAS,1
Compostage et utilisation comme engrais,Evacuation dans la rivière et cours d'eau principaux,1
Compostage et utilisation comme engrais,Poubelle domestique,1
Incinération des déchets,Caniveau,1
Incinération des déchets,Poubelle domestique,1
Caniveau,null,1
Compostage et utilisation comme engrais,0,1
null,Poubelle domestique,1
RAS,RAS,1
RAS,Poubelle domestique,1
Evacuation dans la rivière et cours d'eau principaux,Poubelle domestique,1
