Plante 1,Plante 2,Plante 3,Plante 4,Plante 5,Effectif
null,null,null,null,null,132
ALOE VERA,null,null,null,null,18
CITRONNELLE,null,null,null,null,17
LUMBALUMBA,null,null,null,null,10
CITRONELLE,null,null,null,null,6
CITRONELLE,LUMBALUMBA,null,null,null,6
CITRONNELLE,LUMBALUMBA,null,null,null,5
CITRONNELLE,LUMBA LUMBA,null,null,null,5
LUMBA LUMBA,CITRONNELLE,null,null,null,4
AWATA,null,null,null,null,4
NZAKWA,AWATA,null,null,null,3
LUMBALUMBA,CITRONNELLE,null,null,null,3
PAPAYER,null,null,null,null,2
geto,null,null,null,null,2
NZAKWA,LIMBIDA,null,null,null,2
citronel,null,null,null,null,2
LUMBALUMBA,CITRONELLE,null,null,null,2
MALUMBALUMBA,null,null,null,null,2
Moringa,Aloé,null,null,null,2
DONGODONGO,null,null,null,null,2
BODONGA,null,null,null,null,2
bundayi,ibimbi,mutondo,null,null,2
NIEM,RIEVA,ALEUL,REACH,null,2
ALOES VERA,null,null,null,null,2
aloevera,null,null,null,null,2
MORINGA,null,null,null,null,2
null,Aloe vera,null,null,null,2
CITRONNELLE,ALOE VERA,null,null,null,2
Citronnelle,Lumba lumba,null,null,null,2
mima,bath,madol,ciarget,null,2
NIMA,ABINDIT,DUK,ACCOTAL,null,1
NIMA,ABUNDIT,DUK,ACUTHAL,null,1
MUTONDA,MOTOZO,MAPELA,null,null,1
MORINGA,CITRONNEL,ALOEVERA,null,null,1
Kabonde,citronelle,null,null,null,1
KOLOKONFO,null,null,null,null,1
IBEMBE,null,null,null,null,1
ALOE,CITRONEL,MORENGA,null,null,1
MORINGA,ALOE,CITRONEL,null,null,1
NGAKA,MAYAMBA TEMOLE,null,null,null,1
KANYAMUSUSU,null,null,null,null,1
Papayer,Neam,Raich,null,null,1
mutongo,ubimbi,null,null,null,1
NGAKA,MAYAMIYA TEMOLE,null,null,null,1
ibembe,mutondo,null,null,null,1
TUKPA,GELE,null,null,null,1
SONGIA,null,null,null,null,1
rieva,niem,aloe,null,null,1
Niem,Aleul,Aloé,null,null,1
reach,neem,aloe,null,null,1
nima,duk,abundal,aeuthal,null,1
papaye,Neam,null,null,null,1
neam,duk,daw pay,aloe,null,1
AWATA,NZAKWA,CONGO BOLOLO,null,null,1
papayer,niem,reach,null,null,1
NIMA,ABUNDIT,DUK,AWHAL,null,1
Nima,Abundit,Duk,Acuthal,null,1
LIMBIDA,GUGA,null,null,null,1
ALOE,NEAM,DUK,null,null,1
KETCHU,TANGAWISI,GUGA,null,null,1
NEAM,DUK,null,null,null,1
Nyama,Paw paw,null,null,null,1
Citonelle,null,null,null,null,1
Aloe,Mapela,Mutozo,null,null,1
kanyamususu,null,null,null,null,1
neam,duk,aloe,null,null,1
ARUBAINI,KOLOLOKONDJO,null,null,null,1
ibimbi,null,null,null,null,1
MANGUE,GOYAVE,ALOE,MUTOZO,null,1
mutozo,cigaka,null,null,null,1
TOMATE,SIA,CITRONX,null,null,1
TANGA,GURE,KANYAMUSUSU,SOCITV,null,1
Aloe,Kagonga,Mapera,null,null,1
mbengele,null,null,null,null,1
musondo,ibimbi,bundoyi,null,null,1
Arobaim,ibembe,musubiri,null,null,1
Gingembre,lumbalumba,mapela,null,null,1
congo bololo,null,null,null,null,1
chagaka,mutuzo,kashisha,null,null,1
Kanyamisuku,null,null,null,null,1
QUATHA,LINA,null,null,null,1
kolukolu,lina,ndera,null,null,1
munyore,null,null,null,null,1
citronelle,moringa,null,null,null,1
MORINGA,CITRONELLE,null,null,null,1
KANSUKU,null,null,null,null,1
Aloé,null,null,null,null,1
Diaspora,null,null,null,null,1
karhaza,mutuzo,cigaka,kashisha,null,1
lina,utigo,kadawasi,null,null,1
MURINGA,PAPAYE,CITRON,null,null,1
LUMBALUMBA,ALOE VERA,null,null,null,1
ALOE VERA,CITRONNELLE,null,null,null,1
DENDELE,AWATA,KOLONGBO,null,null,1
PAPAYER,SAFOUTIER,null,null,null,1
LIMBIDA,LUMBALUMBA,null,null,null,1
ZURU,TAPASONGBA,null,null,null,1
NZAKWA,KETCHO,null,null,null,1
LIMBIDA,PAYPAY,null,null,null,1
null,aloes vera,null,null,null,1
LUMBALUMBA,GUGA,null,null,null,1
Lumba lumba,null,null,null,null,1
CITRON,LIANGA,AWATA,null,null,1
BODONGA,ANGBONGBOLEA,null,null,null,1
ZUMBA,TUMBACO,null,null,null,1
ZULUKA,LIMBIDA,null,null,null,1
BODONGA,GUGA,null,null,null,1
DENDELE,EWAMBE,KETCHOU,null,null,1
LUMBALUMBA,CITRONNELE,null,null,null,1
NZEKE,MALUMBA-LUMBA,null,null,null,1
NZAKWA,PAPAYER,null,null,null,1
MURAVUMBA,null,null,null,null,1
LUMBALUMBA,GELE,null,null,null,1
LEFUDE,null,null,null,null,1
LIMBIDA,BODONGA,MALUMBALUMBA,null,null,1
LUMBALUMBA,LEFUDE,GUGA,null,null,1
MURINGA,null,null,null,null,1
kanamususu,null,null,null,null,1
BODONGA,MALUMBALUMBA,null,null,null,1
CITRON,MORINGA,BODONGA,PAPAYER,null,1
