Problème1,Problème2,Problème3,Problème4,Problème5,Effectif
Problème de qualité qui diminue,null,null,null,null,133
La démographie,null,null,null,null,65
Changement climatique,null,null,null,null,65
Problème des normes (reglementation),null,null,null,null,44
Education,null,null,null,null,30
Problème de qualité qui diminue,Changement climatique,null,null,null,19
Insécurité,null,null,null,null,16
null,null,null,null,null,11
La démographie,Changement climatique,null,null,null,11
Problème de qualité qui diminue,La démographie,Changement climatique,null,null,9
Problème de qualité qui diminue,La démographie,null,null,null,8
Insécurité,Changement climatique,null,null,null,5
La démographie,Insécurité,Changement climatique,null,null,3
Problème des normes (reglementation),Problème de qualité qui diminue,null,null,null,3
Problème des normes (reglementation),Changement climatique,null,null,null,3
Aucun,null,null,null,null,2
Pollution,null,null,null,null,2
La démographie,Changement climatique,Education,null,null,2
RAS,null,null,null,null,2
Problème d'infrastructure,null,null,null,null,2
Problème de qualité qui diminue,La démographie,Insécurité,null,null,1
Problème des normes (reglementation),Problème de qualité qui diminue,La démographie,null,null,1
23,null,null,null,null,1
null,Problème des normes (reglementation),null,null,null,1
null,null,null,La démographie,null,1
Changement climatique,Pollution,null,null,null,1
Problème de qualité qui diminue,La démographie,Insécurité,Changement climatique,null,1
null,Changement climatique,null,null,null,1
Problème des normes (reglementation),Problème de qualité qui diminue,Education,null,null,1
Problème de qualité qui diminue,Insécurité,null,null,null,1
Problème de qualité qui diminue,La démographie,Insécurité,Changement climatique,Education,1
Problème de qualité qui diminue,Pollution,null,null,null,1
Problème des normes (reglementation),Problème de qualité qui diminue,Changement climatique,null,null,1
La démographie,Education,null,null,null,1
La démographie,Insécurité,null,null,null,1
