Raisons1,Raisons 2,Raisons3,Raisons4,Raisons5,Effectif
null,null,null,null,null,74
Guerre,null,null,null,null,54
Insecurité,null,null,null,null,51
Manque des ressources,null,null,null,null,21
Désertification,Guerre,null,null,null,17
Affaire,null,null,null,null,17
Conflit,null,null,null,null,17
Ne sait pas,null,null,null,null,16
RAS,null,null,null,null,14
Guerre,Désertification,null,null,null,12
Désertification,null,null,null,null,11
Affaire,Manque des ressources,null,null,null,10
Désertification,Manque des ressources,null,null,null,7
Guerre,Conflit,null,null,null,7
Insecurité,Désertification,null,null,null,6
Conflit,Guerre,null,null,null,6
Guerre,Pauvreté,Désertification,null,null,5
Manque des ressources,Affaire,null,null,null,4
Asile,null,null,null,null,4
Insecurité,Guerre,null,null,null,4
Désertification,Insecurité,null,null,null,4
Manque des ressources,Manque des ressources,null,null,null,4
Pauvreté,null,null,null,null,3
Guerre,Insecurité,null,null,null,3
Epidemies,null,null,null,null,3
Guerre,Manque des ressources,null,null,null,2
Changement climatique,Guerre,null,null,null,2
Guerre,Désertification,Insecurité,null,null,2
Affaire,Asile,null,null,null,2
Asile,Affaire,null,null,null,2
null,Insecurité,null,null,null,2
Profession libérale,null,null,null,null,2
Etude,null,null,null,null,2
Guerre,Désertification,Changement climatique,null,null,2
Mariage,null,null,null,null,1
Asile,Profession libérale,null,null,null,1
Changement climatique,Désertification,null,null,null,1
Asile,Manque des ressources,null,null,null,1
Changement climatique,Manque des ressources,null,null,null,1
Désertification,Pauvreté,Guerre,null,null,1
Etude,Pauvreté,null,null,null,1
Désertification,Conflit,Manque des ressources,Insecurité,null,1
Désertification,Guerre,Manque des ressources,null,null,1
Guerre,Manque des ressources,Pauvreté,Epidemies,null,1
Pauvreté,Désertification,Guerre,Insecurité,null,1
Désertification,Affaire,null,null,null,1
Chasse,null,null,null,null,1
Conflit,Pauvreté,Désertification,Manque des ressources,null,1
Guerre,Epidemies,null,null,null,1
13,Insecurité,null,null,null,1
Guerre,Conflit,Affaire,null,null,1
Conflit,Pauvreté,Manque des ressources,null,null,1
Manque des ressources,Changement climatique,Guerre,null,null,1
Manque des ressources,Asile,null,null,null,1
Désertification,Pauvreté,null,null,null,1
Insecurité,Asile,null,null,null,1
Manque des ressources,Guerre,null,null,null,1
Conflit,Manque des ressources,Guerre,Affaire,null,1
Affaire,Insecurité,null,null,null,1
Conflit,Guerre,Pauvreté,null,null,1
Désertification,Guerre,Changement climatique,null,Conflit,1
Guerre,Changement climatique,null,null,null,1
Guerre,Insecurité,Désertification,null,null,1
Désertification,Insecurité,Guerre,null,null,1
Désertification,Guerre,Conflit,null,null,1
Guerre,Désertification,Pauvreté,null,null,1
Manque des ressources,Conflit,null,null,null,1
Conflit,Insecurité,null,null,null,1
Epidemies,Affaire,null,null,null,1
Mariage,Insecurité,Etude,Insecurité,null,1
Changement climatique,Asile,null,null,null,1
Insecurité,Guerre,Désertification,Pauvreté,null,1
Désertification,Conflit,Manque des ressources,null,null,1
Guerre,Pauvreté,null,null,null,1
Pauvreté,Désertification,Changement climatique,null,null,1
Guerre,Insecurité,Affaire,null,null,1
RAS,Changement climatique,null,null,null,1
Désertification,Guerre,Manque des ressources,Manque des ressources,null,1
RAS,Conflit,null,null,null,1
Désertification,Asile,Pauvreté,null,null,1
null,Affaire,null,null,null,1
Désertification,Epidemies,null,null,null,1
Désertification,Asile,Manque des ressources,Manque des ressources,null,1
Affaire,Désertification,null,null,null,1
Affaire,Guerre,null,null,null,1
Conflit,Epidemies,Pauvreté,Mariage,null,1
Affaire,Epidemies,null,null,null,1
Désertification,Changement climatique,null,null,null,1
Asile,null,Guerre,Désertification,null,1
Pauvreté,Insecurité,Guerre,Désertification,null,1
Insecurité,Ne sait pas,null,null,null,1
Epidemies,Insecurité,null,null,null,1
