Utilisation Anterièure1,Utilisation Anterièure2,Utilisation Anterièure3,Effectif
Forêt,null,null,120
null,null,null,78
Brousse/savane,null,null,48
Jachère,null,null,44
Culture annuelle,null,null,38
Residentiel,null,null,31
Pâturage,null,null,15
RAS,null,null,15
Ne sait pas,null,null,13
En location,null,null,12
Marecage,null,null,8
Culture perenne,null,null,5
Arboriculture,null,null,5
Culture perenne,Brousse/savane,null,4
Forêt,Jachère,null,2
Culture annuelle,Jachère,null,2
Culture annuelle,Culture perenne,Jachère,1
Culture annuelle,Residentiel,null,1
Culture annuelle,Culture perenne,null,1
Jachère,En location,null,1
Residentiel,Jachère,null,1
30,Jachère,null,1
Forêt,Brousse/savane,null,1
null,Culture annuelle,null,1
null,Brousse/savane,null,1
Culture annuelle,Pâturage,null,1
