Longitude,Total
null,167
"030°50'29,7""",7
"030°14'52,4""",4
"30°50'19,7''",3
"028°34'11,7""",3
"030°50'19,7",3
"030°16'21,6""",3
"030°14'12,6""",3
"030°14'12,3""",3
"E030°16' 52,33''",3
"30°14'52,3''",2
"030°16'34.1""",2
28°36'58'',2
28°33'54'',2
"024°44'45.3""",2
"030°14'51,8""",2
"030°50'19,9""",2
"023°38'23.9""",2
"30°14'12,1''",2
30°14'12.6'',2
"028°33'54""",2
"023°41'12.9""",2
"30°15'4,5''",2
"030°16'33,7""",2
"023°41'14.5""",2
30°16'33.7'',2
30°16'21.6'',2
"030°16'52,6""",2
"030°16'31.9""",2
"030°14'12,2""",2
"030°14'22,8""",2
"030°14'55,6""",2
"030°50'19,7""",2
"023°38'43.9""",2
"01°72'91,4""",2
"E030°16' 31,9''",1
"030°16'52,3''",1
28°33'49'',1
"030°16'52.6""",1
"030°16' 34,1''",1
"028° 34' 11,7''",1
"028°32,7'53,4""",1
030° 50' 19.2'',1
"30°16'52,6''",1
"28°33'54""",1
"030°50'15.3""",1
"030°14'58""",1
"23°38'50,3''",1
"023°38'48.8""",1
"030°50'29.7""",1
30°50'29.7'',1
"023°38'44.9""",1
"030°50'19,2''",1
"023°38'37.4""",1
"030°50'15,3""",1
"30°50'29,7",1
"030°5019,7""",1
"030°16'31,9''",1
"030°14'59,9""",1
"28°33'48,7""",1
"030°14'52.4""",1
30°14'55n6'',1
"30°14'55,6''",1
28°35'11.9'',1
"028°36'55,1''",1
"028°34'10,3""",1
"30°16'21,6''",1
"030°15'096.9""",1
"028°33'53,8''",1
"030°16'34,1''",1
024'44'32.9,1
"30°16'34,1''",1
"28°33'52.9""",1
"030°16'21,6''",1
"030°14'22,1""",1
"028°32.7'54""",1
"E24°44'41,8''",1
"024°44'406""",1
"30°14'12,5''",1
"030°14'52,1",1
"24°44'43,7",1
"24°44'37,2''",1
"030°14'52,4''",1
"030°15'096,9""",1
"024°44'11.2""",1
030°14'56'',1
"024°44'18.1""",1
"030°14'55,7""",1
"024°44'01.1""",1
024'43'51.6'',1
"024°43'51.2""",1
30°14'52.4'',1
024'43'52.2'',1
30°15'59'',1
30°14'59.8'',1
"030°15'04,5""",1
"030°14'59.9""",1
E 030° 15' 04.5'',1
"024°43'55.1""",1
"030°15'97""",1
"24°43'34.8""",1
"024°43'40.7""",1
"024°43'030.7""",1
"023°38'18.6""",1
"023°42.6""",1
"024°43'59.7""",1
023'38'47'',1
023'38'15.2,1
"024°43'21.3""",1
"023°38'52.2""",1
"E23°38'37,8''",1
023'38'49.3,1
"024°48'56.6""",1
023°38'43.3,1
"023°38'46.5""",1
"023°38'21.0""",1
"023°38'40.6""",1
"023°38'45.9""",1
"023°38'26.7""",1
"023°38'28.8""",1
"023°41'24.8""",1
30°14'12.8'',1
"030°14'12,5''",1
023'41'27.9'',1
"030°14'22,7""",1
"030°16'21,3""",1
"028°34'11""",1
"28°32,6 48,3''",1
30°14'22.9'',1
30°14'22'',1
"030°16'52,3""",1
"023°41'11.9""",1
"023°41'09.0""",1
"030°14'22,1''",1
028° 34' 10.9'',1
023°41'067,1
"030°14'12,9""",1
30°1633.7'',1
"023°41'08.7""",1
"23°41'20,9''",1
"023°41'15.5""",1
"023°41'08.0""",1
"023°41'19.2""",1
30°14'12.9'',1
"028°34'11,8""",1
"028°34'11.1""",1
"023°41'06.9""",1
"023°41'21.8""",1
"023°41'32.2""",1
"41'35,8"" ALT 492",1
"023°41'27.5""",1
"023°41'05.6""",1
"023°41'13.1""",1
023'41'15.1'',1
"023°41'30.6""",1
"023°41'14.1""",1
"024°44'51.5""",1
"023°41'23.9""",1
"030°14'12.5""",1
"023°41'09.8""",1
"023°41'22.4""",1
"030°14'12.9""",1
024°44'29.5,1
"024°44'35.7""",1
"E24'44'38,6''",1
"E024'44'33,4''",1
"024°44'30.9""",1
"024°44'27.4""",1
E23°41'10.4'',1
"023°38'50.5""",1
"30°14'12,4''",1
"024°44'32,8""",1
"024°44'39.7""",1
"024°44'24.9""",1
024'44'27.5'',1
"024°44'41.8""",1
"024°43'52.5""",1
"024°44'26.7""",1
"024°44'21.5""",1
023'38'32.7'',1
"E23°38'40,3''",1
"30°14'12,8''",1
028°34'12'',1
"24°44'13,3''",1
"024°44'23.8""",1
"024°43'59.1""",1
"3'58,9""",1
"024°43'55.3""",1
"43'55,2""",1
"024°43'55.6""",1
024'43'53.2,1
"024°44'29.1""",1
"023°41'07.9""",1
24'43'52.7'',1
024'43'45.8'',1
"024°43'49.3""",1
"' 51,1""",1
"024°43'48""",1
"024°43'37.5""",1
024'43'47.7'',1
"024°43'48.5""",1
"24°43'49,9''",1
"024°43'51.7""",1
"024°44'01.0""",1
"024°43'58.6""",1
024'44'39.1,1
"024°44'48.8""",1
"023°41'36.3""",1
"023°38'47.5""",1
"030°14'18,5""",1
"024°43'34,1""",1
"024°43'40.4""",1
"024°43'53.6""",1
"024°43'54.3""",1
024'43'52.6,1
024'43'25.3,1
"024°43'22.1""",1
"023°38'52.0""",1
"023°38'54.6""",1
024'43'57.7'',1
"024°43'22,4""",1
024'44'02.1,1
"024°43'27.0""",1
"024°43'25.9""",1
"024°43'39.7""",1
"024°43'19.1""",1
"024°43'43.9""",1
024°43'56.4',1
"023°38'54.9""",1
"23°38'41,2''",1
"30°14'12,7''",1
"E030°50'28,7''",1
"028°34'10,9""",1
"E028°32,7' 51,9''",1
"028°32,3'52""",1
"028°34'11,2""",1
