Méthode1,Méthode2,Méthode3,Méthode4,Méthode5,Effectif
Initiatives locales de développement,null,null,null,null,176
Eduquer,null,null,null,null,86
Normaliser (reglementer),null,null,null,null,49
Eduquer,5,null,null,null,33
Chasser les migrants,null,null,null,null,23
Sécuriser ou acroitre la présence de la police ou armée,null,null,null,null,12
Eduquer,2,5,null,null,12
Chasser les migrants,5,null,null,null,11
null,null,null,null,null,9
Sécuriser ou acroitre la présence de la police ou armée,5,null,null,null,5
Eduquer,3,5,null,null,4
RAS,null,null,null,null,4
Normaliser (reglementer),5,null,null,null,4
Eduquer,4,null,null,null,3
Eduquer,2,3,5,null,3
Eduquer,3,null,null,null,3
Eduquer,2,null,null,null,2
null,5,null,null,null,1
null,null,1,null,null,1
Eduquer,4,5,null,null,1
null,1,2,null,null,1
Chasser les migrants,4,null,null,null,1
null,null,5,null,null,1
null,null,null,null,5,1
Normaliser (reglementer),3,null,null,null,1
Eduquer,null,5,null,null,1
Normaliser (reglementer),3,5,null,null,1
Initiatives locales de développement,6,null,null,null,1
