Source1,Source2,Source3,Effectif
Agriculture,null,null,194
Commerce,null,null,36
Salarié,null,null,35
Elevage,Agriculture,null,27
Agriculture,Salarié,null,22
Assistance humanitaire,null,null,15
Agriculture,Commerce,null,14
Elevage,null,null,13
Produits artisanaux,null,null,10
Metier,null,null,9
Produits artisanaux,Commerce,null,8
Elevage,Agriculture,Commerce,7
Elevage,Agriculture,Salarié,5
Agriculture,Produits artisanaux,null,5
Agriculture,Metier,null,4
Elevage,Commerce,null,4
Agriculture,Pèche,null,4
Agriculture,Salarié,Commerce,3
Elevage,Agriculture,Pèche,3
Elevage,Salarié,null,2
Elevage,Agriculture,Cueillette et chasse,2
Profession libérale,null,null,2
Enseignement,null,null,2
Agriculture,Cueillette et chasse,null,2
Salarié,Metier,null,1
Agriculture,Travail Manuel,null,1
Elevage,Agriculture,Produits artisanaux,1
Elevage,Agriculture,Travail Manuel,1
Agriculture,Metier,Commerce,1
Elevage,Agriculture,Metier,1
Commerce,Agriculture,null,1
Pèche,null,null,1
Sans emploi,null,null,1
Pèche,Metier,null,1
Activité ménagère,null,null,1
Commerce,Profession libérale,null,1
Travail Manuel,Elevage,Agriculture,1
Salarié,Elevage,null,1
Elevage,Metier,null,1
Commerce,Metier,null,1
Agriculture,Pèche,Produits artisanaux,1
Elevage,Produits artisanaux,Commerce,1
Elevage,Produits artisanaux,null,1
Agriculture,Pèche,Commerce,1
Cueillette et chasse,null,null,1
Agriculture,Produits artisanaux,Metier,1
