Préocupation1,Préocupation2,Préocupation3,Préocupation4,Préocupation5,Effectif
Education,Education,null,null,null,163
Fonds de roulement,Fonds de roulement,null,null,null,84
Alphabetisation,Alphabetisation,null,null,null,66
Education,Education,Fonds de roulement,null,null,36
Renforcement institutionnel,Renforcement institutionnel,null,null,null,29
Education,Education,Alphabetisation,null,null,21
Education,Education,Renforcement institutionnel,null,null,10
Fonds de roulement,Fonds de roulement,Renforcement institutionnel,null,null,9
Education,Education,Alphabetisation,Fonds de roulement,null,7
Alphabetisation,Alphabetisation,Renforcement institutionnel,null,null,6
Alphabetisation,Alphabetisation,Fonds de roulement,null,null,6
Education,Education,Education,Alphabetisation,null,2
Alphabetisation,Alphabetisation,Alphabetisation,null,null,2
Education,Education,Fonds de roulement,Renforcement institutionnel,null,2
Renforcement institutionnel,Renforcement institutionnel,Ne sait pas,null,null,1
Alphabetisation,Alphabetisation,Fonds de roulement,Education,null,1
null,null,null,null,null,1
Education,Education,Education,Alphabetisation,Fonds de roulement,1
Fonds de roulement,Fonds de roulement,Fonds de roulement,null,null,1
Alphabetisation,Alphabetisation,Fonds de roulement,Renforcement institutionnel,null,1
Education,Education,Alphabetisation,Fonds de roulement,Renforcement institutionnel,1
