Source1,Source2,Source3,Source4,Effectif
Radio,null,null,null,128
Personne ressource de la communauté,null,null,null,49
Médecins,null,null,null,37
null,null,null,null,19
Personne ressource de la communauté,Radio,null,null,16
Médecins,Radio,null,null,15
nulle part,null,null,null,10
Radio,Affiches,null,null,9
Travailleurs humanitaires,null,null,null,9
Personne ressource de la communauté,Travailleurs humanitaires,null,null,9
Médecins,Personne ressource de la communauté,null,null,8
Radio,Voisins,null,null,7
Médecins,Personne ressource de la communauté,Radio,null,7
Radio,Chefs réligieux,null,null,6
Personne ressource de la communauté,Enfants scolarisés,Radio,null,6
Sensibilisateurs,null,null,null,6
Réunions de la communauté,null,null,null,4
Radio,Réunions de la communauté,null,null,4
Médecins,Travailleurs humanitaires,null,null,3
Radio,Affiches,Voisins,null,3
Radio,Journaux,null,null,3
null,Radio,null,null,3
Chefs réligieux,null,null,null,3
Médecins,Radio,Réunions de la communauté,null,3
RAS,null,null,null,3
Ne sait pas,null,null,null,2
Personne ressource de la communauté,Radio,Affiches,Voisins,2
Personne ressource de la communauté,Réunions de la communauté,null,null,2
Médecins,Personne ressource de la communauté,Travailleurs humanitaires,null,2
Médecins,Radio,Affiches,Travailleurs humanitaires,2
Médecins,Radio,Télévision,null,2
Médecins,Télévision,Affiches,Travailleurs humanitaires,2
Radio,Télévision,Journaux,Chefs réligieux,2
null,Médecins,null,null,2
Médecins,Enfants scolarisés,Radio,null,2
Radio,Personne ressource de la communauté,null,null,2
Médecins,Personne ressource de la communauté,Enfants scolarisés,Radio,2
Radio,Chefs réligieux,Ecole,null,2
Médecins,Affiches,null,null,2
null,Radio,Voisins,null,2
Médecins,Radio,Télévision,Journaux,2
Radio,Réunions de la communauté,Affiches,null,2
Radio,Réunions de la communauté,Affiches,Chefs réligieux,2
Radio,Affiches,Travailleurs humanitaires,null,1
Médecins,Radio,Affiches,null,1
Personne ressource de la communauté,Enfants scolarisés,Radio,Voisins,1
Radio,Travailleurs humanitaires,null,null,1
Voisins,Travailleurs humanitaires,null,null,1
Journaux,null,null,null,1
Personne ressource de la communauté,Chefs réligieux,null,null,1
Radio,Journaux,Affiches,null,1
Travailleurs humanitaires,Journaux,null,null,1
Médecins,Radio,Télévision,Affiches,1
Travailleurs humanitaires,Chefs réligieux,null,null,1
Radio,Affiches,Radio,null,1
Radio,Télévision,Voisins,null,1
null,Journaux,null,null,1
Médecins,Enfants scolarisés,null,null,1
Personne ressource de la communauté,Radio,Réunions de la communauté,null,1
Radio,Affiches,Chefs réligieux,null,1
Radio,Journaux,Travailleurs humanitaires,null,1
Médecins,Télévision,Journaux,null,1
Télévision,null,null,null,1
Enfants scolarisés,Radio,null,null,1
Médecins,Radio,Affiches,Voisins,1
Médecins,Personne ressource de la communauté,Enfants scolarisés,null,1
Médecins,Radio,Journaux,Chefs réligieux,1
Radio,Télévision,Journaux,Réunions de la communauté,1
Radio,Réunions de la communauté,Travailleurs humanitaires,null,1
Personne ressource de la communauté,Radio,Affiches,Travailleurs humanitaires,1
null,Voisins,null,null,1
Personne ressource de la communauté,Enfants scolarisés,Télévision,Journaux,1
Personne ressource de la communauté,Radio,Chefs réligieux,null,1
null,null,Personne ressource de la communauté,null,1
Radio,Relais communautaires,null,null,1
Personne ressource de la communauté,Enfants scolarisés,Radio,Affiches,1
Enfants scolarisés,null,null,null,1
null,Médecins,Radio,null,1
Radio,Voisins,RAS,null,1
Enfants scolarisés,Radio,Chefs réligieux,null,1
null,null,null,Radio,1
Affiches,Chefs réligieux,null,null,1
null,Enfants scolarisés,Radio,null,1
Personne ressource de la communauté,Radio,Voisins,null,1
Radio,Réunions de la communauté,Travailleurs humanitaires,Relais communautaires,1
Médecins,Radio,Voisins,null,1
Médecins,Chefs réligieux,null,null,1
