Nom de l'enquêteur(trice),Nombre d'enquêtes réalisées
Kanon,41
Junior Bouwe,40
Yimbika,32
Georges Asimwe,27
Trésor Nsewa,26
Etienne Bavungba,25
Joseph Kobale,23
Nkakende,23
Epekana,22
Ramazani,21
Anaclet Kombayi,21
Napono,21
Génie Lutonadio,20
Dieudonné Tinda,19
Philippe Monshedju,16
Francine Nabintu,14
Bertrand,10
Jean-Claude Minisale,9
Therèse Aniboti,8
Grace,7
Noelle Ginamingi,6
Emmanuel Ngwamashi,4
Gerard Sankiana,3
Junior bouwe,2
Antipal Ghum,2
Tinda Dieu donné,1
Joseph kobale,1
Neema Imani,1
Emelemekia,1
Zaina,1
Jean-Pierre Kangaza,1
Dunji,1
Dieudonné Machozi,1
