Région de provenance 1,Région de provenance 2,Région de provenance 3,Région de provenance 4,Région de provenance 5,Région de provenance 6,Région de provenance 7,Effectif
RCA,RCA,null,null,null,null,null,67
RAS,RAS,null,null,null,null,null,66
Djugu,Djugu,null,null,null,null,null,61
Sud-Soudan,Sud-Soudan,null,null,null,null,null,26
Soudan,Soudan,null,null,null,null,null,13
Tshopo,Tshopo,null,null,null,null,null,12
RCA,RCA,Tchad,null,null,null,null,9
Tchad,Tchad,null,null,null,null,null,7
Tchad,Tchad,RCA,Lybie,Ouganda,null,null,7
Ituri,Ituri,null,null,null,null,null,6
RCA,RCA,Sud-Soudan,null,null,null,null,6
RCA,RCA,Tchad,Sud-Soudan,null,null,null,5
RCA,RCA,Soudan,null,null,null,null,5
Ouganda,Ouganda,null,null,null,null,null,5
Haut-Uélé,Haut-Uélé,null,null,null,null,null,5
RCA,RCA,Sud-Soudan,Tchad,null,null,null,5
RCA,RCA,Tchad,Soudan,null,null,null,3
Djugu,Djugu,Irumu,null,null,null,null,3
Soudan,Soudan,RCA,null,null,null,null,3
Tchad,Tchad,RCA,Soudan,Nord-Kivu,null,null,3
Tchad,Tchad,RCA,Soudan,null,null,null,3
null,null,Tchad,RCA,null,null,null,2
Bas-Uélé,Bas-Uélé,Tshopo,Ituri,null,null,null,2
RCA,RCA,Soudan,Tchad,null,null,null,2
RAS,RAS,RAS,null,null,null,null,2
Sud-Soudan,Sud-Soudan,Rwanda,null,null,null,null,2
Soudan,Soudan,Djugu,null,null,null,null,2
Tchad,Tchad,RCA,Ouganda,null,null,null,2
Tchad,Tchad,RCA,Sud-Soudan,null,null,null,2
Tchad,Tchad,RCA,Lybie,Soudan,null,null,2
Soudan,Soudan,Ituri,null,null,null,null,2
Tshopo,Tshopo,Nord-Kivu,null,null,null,null,2
Tchad,Tchad,Libye,RCA,Soudan,null,null,2
Ouganda,Ouganda,RCA,Soudan,null,null,null,2
Ouganda,Ouganda,Soudan,RCA,Tchad,null,null,2
Djugu,Djugu,Mahagi,null,null,null,null,2
Bandundu,Bandundu,Tshopo,null,null,null,null,1
RCA,RCA,RAS,null,null,null,null,1
Sud-Soudan,Sud-Soudan,Haut-Uélé,null,null,null,null,1
Soudan,Soudan,Cameroun,Tchad,null,null,null,1
Tchad,Tchad,RCA,null,null,null,null,1
Soudan,Soudan,Namibie,null,null,null,null,1
Djugu,Djugu,Irumu,Mahagi,null,null,null,1
Bas-Uélé,Bas-Uélé,null,null,null,null,null,1
Soudan,Soudan,Somalie,Inde,null,null,null,1
RCA,RCA,Mali,null,null,null,null,1
RCA,RCA,Soudan,Tchad,Ituri,null,null,1
Tchad,Tchad,RCA,Ouganda,Lybie,null,null,1
Soudan,Soudan,RCA,Tchad,Libye,Ouganda,null,1
Ouganda,Ouganda,Tchad,Soudan,RCA,null,null,1
Tchad,Tchad,RCA,Soudan,Ituri,null,null,1
Tchad,Tchad,Somalie,Soudan,Chine,null,null,1
Soudan,Soudan,RCA,Tchad,null,null,null,1
Ouganda,Ouganda,Tchad,Somalie,null,null,null,1
Sud-Soudan,Sud-Soudan,RCA,Tchad,null,null,null,1
Inde,Inde,Chine,Soudan,RCA,null,null,1
RCA,RCA,Ouganda,Soudan,null,null,null,1
Mongala,Mongala,Tshopo,Inde,Nord-Kivu,null,null,1
Kalemie,Kalemie,Tshopo,null,null,null,null,1
RCA,RCA,Tchad,Lybie,Soudan,null,null,1
RCA,RCA,Tchad,MALI,null,null,null,1
Bas-Uélé,Bas-Uélé,null,Nord-Kivu,Ituri,Tchad,RCA,1
Ituri,Ituri,null,Soudan,Ouganda,null,null,1
Tshopo,Tshopo,Haut-Uélé,Mongala,null,null,null,1
Mali,Mali,RCA,Tchad,null,null,null,1
Djugu,Djugu,Soudan,null,null,null,null,1
Sud-Soudan,Sud-Soudan,Soudan,null,null,null,null,1
null,null,null,Tchad,null,null,null,1
RCA,RCA,Lybie,null,null,null,null,1
Nord-Kivu,Nord-Kivu,Ubangi,Tshopo,Mongala,Inde,null,1
Tshopo,Tshopo,null,Ouganda,null,null,null,1
Tchad,Tchad,Lybie,RCA,Ouganda,null,null,1
