Avantage 1,Avantage 2,Avantage 3,Avantage 4,Avantage 5,Avantage 6,Effectif
null,null,null,null,null,null,83
Aucun,Aucun,null,null,null,null,72
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,null,null,null,null,34
Croissance économique,Croissance économique,null,null,null,null,30
RAS,RAS,null,null,null,null,30
Abondance des vivres,Abondance des vivres,null,null,null,null,19
Diversité culturelle,Diversité culturelle,null,null,null,null,18
Développement du milieu,Développement du milieu,null,null,null,null,16
Ne sait pas,Ne sait pas,null,null,null,null,14
Securité,Securité,null,null,null,null,11
Opportunité d'affaires,Opportunité d'affaires,null,null,null,null,10
Opportunité d'affaires,Opportunité d'affaires,Abondance des vivres,null,null,null,10
Bonne cohabitation,Bonne cohabitation,null,null,null,null,6
Développement du milieu,Développement du milieu,Croissance économique,null,null,null,5
Croissance économique,Croissance économique,Développement du milieu,null,null,null,4
Diversité culturelle,Diversité culturelle,Croissance économique,null,null,null,3
Abondance des vivres,Abondance des vivres,Croissance économique,null,null,null,3
Diversité culturelle,Diversité culturelle,Amélioration de mian d'oeuvre locale,null,null,null,3
Diversité culturelle,Diversité culturelle,Opportunité d'affaires,null,null,null,3
Abondance des vivres,Abondance des vivres,Opportunité d'affaires,null,null,null,3
Croissance économique,Croissance économique,Opportunité d'affaires,null,null,null,3
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Diversité culturelle,null,null,null,3
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Développement du milieu,null,null,null,3
Accroissement de la population,Accroissement de la population,null,null,null,null,2
Diversité culturelle,Diversité culturelle,Développement du milieu,null,null,null,2
Développement du milieu,Développement du milieu,Abondance des vivres,null,null,null,2
Accroissement de la population,Accroissement de la population,Croissance économique,null,null,null,2
Croissance économique,Croissance économique,Diversité culturelle,null,null,null,2
Opportunité d'affaires,Opportunité d'affaires,Diversité culturelle,null,null,null,2
Croissance économique,Croissance économique,Abondance des vivres,null,null,null,2
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Accroissement de la population,null,null,null,2
Securité,Securité,Amélioration de mian d'oeuvre locale,null,null,null,1
Bonne cohabitation,Bonne cohabitation,Opportunité d'affaires,null,null,null,1
Abondance des vivres,Abondance des vivres,null,Abondance des vivres,null,null,1
Diversité culturelle,Diversité culturelle,Ne sait pas,null,null,null,1
Opportunité d'affaires,Opportunité d'affaires,Croissance économique,Abondance des vivres,null,null,1
16,16,Développement du milieu,17,null,null,1
Développement du milieu,Développement du milieu,Diversité culturelle,null,null,null,1
Développement du milieu,Développement du milieu,Croissance économique,Abondance des vivres,null,null,1
RAS,RAS,Diversité culturelle,Croissance économique,null,null,1
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Diversité culturelle,Opportunité d'affaires,null,null,1
Securité,Securité,Diversité culturelle,null,null,null,1
Aucun,Aucun,Diversité culturelle,null,null,null,1
