Date de l'enquête,nombre d'enquête
14.08.2019,29
15.08.2019,25
11.08.2019,25
30.07.2019,24
13.08.2019,24
06.08.2019,20
31.07.2019,18
02.08.2019,18
26.07.2019,17
17.08.2019,17
05.08.2019,16
08.08.2019,15
28.07.2019,14
01.08.2019,13
03.08.2019,12
07.08.2019,12
24.07.2019,12
25.07.2019,11
12.08.2019,10
04.08.2019,9
21.07.2019,9
18.08.2019,7
19.07.2019,6
20.07.2019,6
19.08.2019,6
29.07.2019,5
23.07.2019,5
23.10.2019,5
25.08.2019,4
27.07.2019,4
29.08.2019,3
22.07.2019,3
23.09.2019,3
27.08.2019,3
26.07.2018,3
09.08.2019,3
31.01.2019,2
28.08.2018,2
23.08.2018,2
24.08.2019,2
05.07.2019,2
29.10.2019,2
31.08.2019,1
16.08.2019,1
13.02.2019,1
14.11.2019,1
06.08.2018,1
12.05.2019,1
15.08.2018,1
12.08.2018,1
15.04.2019,1
14.08.2018,1
07.08.2018,1
28.08.2019,1
15.09.2019,1
17.08.2018,1
26.08.2019,1
26.08.2018,1
26.07.9019,1
30.03.2019,1
19.07.5019,1
29.08.2018,1
28.09.2018,1
23.08.2019,1
