Handicape1,Handicape2,Handicape3,Handicape4,Effectif
null,null,null,null,218
Faible production,null,null,null,175
Absence de pluie,null,null,null,18
Destruction des champs,null,null,null,17
Excès de pluies,null,null,null,7
Faible production,Migration,null,null,2
Faible production,Destruction des champs,null,null,2
null,Ne sait pas,null,null,2
Excès de pluies,Absence de pluie,null,null,1
null,Destruction des champs,null,null,1
Faible production,RAS,null,null,1
Longue distance,null,null,null,1
Faible production,Absence de pluie,null,null,1
null,Aucun,null,null,1
Destruction des champs,RAS,null,null,1
Absence de pluie,Migration,null,null,1
Faible production,Ne sait pas,null,null,1
